2013-05-17 09:19:04,913  INFO [                omeroweb.webclient.views] (proc.09099) <module>:110 INIT '9099'
2013-05-17 09:46:28,747  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:47:13,429  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:47:15,252  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:47:20,058  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:47:28,755  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:48:28,753  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:49:28,751  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:50:28,742  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:51:28,740  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:52:28,741  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:53:28,737  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:54:28,737  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:55:28,742  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:56:28,748  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:57:28,728  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:58:28,732  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 09:59:28,741  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:00:28,738  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:01:28,736  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:02:28,735  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:03:28,734  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:04:28,727  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:05:28,723  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:06:28,721  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:07:28,721  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:08:28,721  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:09:28,728  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:10:28,724  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:11:28,717  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:12:28,715  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:13:28,713  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:14:28,715  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:15:28,710  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:16:28,722  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:17:28,718  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:18:28,710  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:22,221  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:24,993  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:25,175  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:25,253  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:31,934  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:19:34,049  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:24,123  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:24,834  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:24,872  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:24,896  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:32,770  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:34,331  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:20:34,339  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:05,178  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:07,153  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:25,054  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:27,202  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:27,791  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:27,886  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:27,898  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:29,335  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:31,166  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:36,163  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:36,783  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:36,816  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:36,868  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:38,900  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:39,565  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:39,575  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:39,598  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:40,808  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:41,458  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:41,513  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:41,583  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:43,048  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:44,960  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:45,329  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:45,337  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:45,341  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:45,624  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:45,626  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:21:46,875  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:22:41,368  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:23:00,428  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:23:00,430  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:23:41,348  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:24:41,351  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:25:18,145  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:25:18,813  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:25:19,391  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:25:41,346  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:16,416  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:17,489  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:41,345  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:54,376  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:55,193  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:57,243  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:26:57,345  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:27:41,349  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:28:41,359  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:29:41,352  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:30:41,541  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:31:41,340  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:32:41,396  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:33:41,337  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:34:41,977  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:34:49,140  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:34:55,205  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:34:55,218  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:23,945  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:23,957  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:23,973  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,701  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,704  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,706  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,893  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,898  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:25,903  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,044  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,047  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,052  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,187  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,194  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,205  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,448  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,462  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,467  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,579  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,593  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,607  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,820  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,826  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:26,836  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,451  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,465  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,477  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,591  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,604  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,617  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,734  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,754  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,764  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,882  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,900  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:28,910  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,118  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,133  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,149  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,276  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,302  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,423  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,443  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,454  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,570  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,580  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,590  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,651 WARNI [                           omero.gateway] (proc.09098) debug:3439 UnknownLocalException on <class 'omeroweb.webclient.webclient_gateway.OmeroWebSafeCallWrapper'> to <17edad01-29c0-4cca-b1b7-2eaa73af4035omero.api.IQuery> findAllByQuery(('select l from DatasetAnnotationLink as l join fetch l.details.owner join fetch l.details.creationEvent join fetch l.child as a join fetch a.details.owner join fetch a.details.creationEvent where l.parent.id=4', None, <ServiceOptsDict: {'omero.session.uuid': '29d62fa7-5de1-4d6e-b97b-b6e6de7c6359', 'omero.group': '6', 'omero.client.uuid': '17edad01-29c0-4cca-b1b7-2eaa73af4035'}>), {})
Traceback (most recent call last):
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))
UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = TcpTransceiver.cpp:191: Ice::ConnectionLostException:
connection lost: Connection reset by peer
}
2013-05-17 10:35:29,652 WARNI [                           omero.gateway] (proc.09100) debug:3439 UnknownLocalException on <class 'omeroweb.webclient.webclient_gateway.OmeroWebSafeCallWrapper'> to <4eff5728-0bbe-438f-bbc6-d57a4ae79ae8omero.api.IAdmin> getEventContext((), {})
