﻿__group__,ticket,summary,component,owner,priority,subtickets,remaining
task,10763,Bug: Creation of zipfile/ome-tiff attachments by file export,Web,web-team@…,minor,,?
task,11180,RFE: Split channel view should (arguably) default to showing all channels instead of the first three,Web,ux@…,minor,,?
task,11443,RFE: Auto-scroll to project/dataset/image when linked in a web url,Web,web-team@…,minor,,?
task,11536,RFE: 'Run' in image hierarchy,Web,wmoore,minor,,?
task,11580,BUG: OMERO.web has duplicate upgrade available messages,Web,web-team@…,minor,,?
task,11678,RFE: Shortcode markup for linking images in web,Web,web-team@…,minor,,?
task,11935,RFE: Position of web refresh button is inconsistent,Web,ux@…,minor,,?
task,11959,Bug: IE9 bird's eye view drag,Web,wmoore,minor,,?
task,12015,BUG: Paging in the OMERO.web history view doesn't work properly,Web,web-team@…,minor,,?
task,12207,Bug: render_response and render_response_admin fail if given an HttpResponse,Web,web-team@…,minor,,?
task,12240,Birdeyeview bug on IE,Web,web-team@…,minor,,?
task,12382,Bug: SecurityViolation - updating thumbnail not allowed,Web,wmoore,minor,,?
task,12428,RFE: make script help hyperlinks actually live,Web,web-team@…,minor,,?
task,12431,RFE: set umask in omero web config,Web,web-team@…,minor,,?
task,12515,BUG: Prev/next page links do not adapt to filtered results,Web,web-team@…,minor,,?
task,12720,RFE: Tab Completion on users for group membership in web admin,Web,wmoore,minor,,?
task,12721,RFE: Improve graphs error reporting in Web,Web,wmoore,minor,,?
task,12914,Bug: negative script parameters,Web,wmoore,minor,,?
task,12923,"RFE: Improve handling of ""User 452 is not a member of group 106"" security violation from server",Web,wmoore,minor,,?
task,12937,RFE: avoid needless group click on move,Web,wmoore,minor,,?
task,12961,"RFE: Allow user to change mind when choosing group (change group, web)",Web,wmoore,minor,,?
task,13011,Webgateway cache missing quality,Web,atarkowska,minor,,?
task,13053,Bug: Password Reset is not an Error,Web,atarkowska,minor,,?
task,13072,RFE: Selection of General pane,Web,wmoore,minor,,?
task,13118,Bug: QA16933 - error handling on server down,Web,atarkowska,minor,,?
task,13219,Bug: Web rendering settings fails with this artificial image,Web,wmoore,minor,,?
task,13228,"Bug: ""No Image"" thumb rendered at aspect of underlying image",Web,wmoore,minor,,?
task,13276,Clean up guest connections from web,Web,atarkowska,minor,,?
task,13212,RFE: thumbnail context menu,Web,wmoore,trivial,,?
requirement,6195,Web Client Usability Improvements,Usability,,minor,18,5tix @ 0d
task,13283,RFE:: Improve cmd line listusers output,Usability,ux@…,minor,,?
requirement,6294,OME File Validation,Specification,,major,5,3tix @ 0.5d
requirement,6299,OME Data Model Development,Specification,jburel,major,13,30tix @ 0d
requirement,7836,Model-Database alignment,Specification,,major,15,16tix @ 0d
task,12121,Model use of Boolean values instead of enumerations,Specification,rleigh,major,,?
task,2892,Validator/bioformats should check XmlAnnotation blocks against XSD / DTD if available,Specification,rleigh,minor,,?
task,12473,Channel should model separate probe/fluor metadata attributes,Specification,rleigh,minor,,?
requirement,7902,MQ support in backend,Services,jamoore,critical,1,
requirement,7911,Cache support in backened,Services,jamoore,major,0,
requirement,10940,OMERO.graph service,Services,,minor,0,
story,9286,Annotate/Edit WRITE permissions follow up,Services,,critical,3,2tix @ 0d
story,10643,Session clean up,Services,,major,2,2tix @ 0d
story,11258,OMERO.server test review,Services,,major,34,7tix @ 0d
story,11653,Restricting access to the omero,Services,,major,0,
task,10181,Bug: configuration_pkey failure in pixeldata,Services,jamoore,blocker,,?
task,2570,Upgrade Hibernate,Services,jballanco-x,critical,,0.5d
task,4978,RFE: throttle clients who are creating too many stateful services,Services,jamoore,critical,,?
task,10187,4.4.x fixes suggested by Bernhard.,Services,jamoore,critical,,?
task,10813,Closeable import processes,Services,,critical,,?
task,11511,"On develop, blitz unit tests hang",Services,,critical,,?
task,11532,Projected image: pixelsService.copyAndResizeImage() workaround,Services,mtbcarroll,critical,,?
task,11621,Bug: Lack of clear codepath for image import,Services,,critical,,?
task,11849,Bug: server hangs on image error,Services,,critical,,?
task,12906,RFE: Export of metadata within file names,Services,,critical,,?
task,13156,BUG: export as ome.tiff,Services,,critical,,?
task,13162,BUG: export as ome.tiff - masks,Services,,critical,,?
task,13192,BUG: multi-z images tile loading,Services,pwalczysko,critical,,?
task,591,Impossible to correlate service log output,Services,jamoore,major,,
task,982,Develop our own ActiveServant container with eviction,Services,jamoore,major,,
task,1177,Annotation and Annotator,Services,jamoore,major,,
task,1206,getCollectionCount does not support PojoOptions,Services,jburel,major,,
task,1217,Projected Image  sha1,Services,,major,,?
task,1223,loadContainerHierarchy StackOverflowError,Services,jamoore,major,,
task,2897,ISession could destroy sessions,Services,jamoore,major,,0.5d
task,10690,RFE: better handling of omero.group=-1 in certain write situations,Services,,major,,?
task,10841,BUG: Export as jpeg,Services,jamoore,major,,?
task,11126,Bug: overflow on max projection of EMD,Services,,major,,?
task,11454,Remove cache script params,Services,,major,,?
task,12021,Bug: logback timeout for import logs too long (30 min),Services,cblackburn,major,,?
task,12891,Bug: InternalException on admin search,Services,,major,,?
task,12992,Download as JPEG,Services,,major,,?
task,13030,Newly added omero prop cause SecurityViolation,Services,atarkowska,major,,?
task,13049,SaveArray without Validation Exception,Services,jamoore,major,,?
task,13153,BUG: synchronous actions in Web,Services,,major,,?
task,13198,ApiUsageException: Cannot find unique user DistinguishedName,Services,,major,,?
task,13235,Bug: Errors in Indexer log,Services,,major,,?
task,13278,ome.conditions.OptimisticLockException,Services,,major,,?
task,13279,ome.conditions.TryAgain,Services,,major,,?
task,737,ModelMapper improperly handles timestamps,Services,jamoore,minor,,
task,1026,Add PojoOptions to filter bad Images,Services,jamoore,minor,,
task,1043,Long-running Hibernate calls should be cancelled when client stops pinging in Ice,Services,jamoore,minor,,
task,4212,RFE: allow deleting of user scripts,Services,,minor,,0.25d
task,5550,BUG: Thumbnail for very small images,Services,,minor,,0.1d
task,6399,Restrict max sizex and sizey,Services,,minor,,?
task,10087,Refactor sf.executor to handle exceptions,Services,,minor,,?
task,10428,Turn down logging verbosity in OMERO.tables,Services,spli,minor,,?
task,10670,Improve exception handling when thumbnail size is too small,Services,,minor,,?
task,10744,RFE: raw file store empty file semantics,Services,,minor,,?
task,10906,RFE: IQuery should respect Parameters.exp(),Services,,minor,,?
task,11105,RFE: improve thread executor configuration,Services,,minor,,?
task,11469,RFE: consider comments on AdminImpl,Services,jamoore,minor,,?
task,11780,"RFE: Comprehensive, automated model object graph analysis",Services,mtbcarroll,minor,,?
task,12122,RFE: query service handling of bytea DB columns,Services,jamoore,minor,,?
task,12243,RFE: increase pagination options for CLI commands,Services,jamoore,minor,,?
task,12464,Bug: server start-up confusing if repository bean creation fails,Services,jamoore,minor,,?
task,13060,Cannot find unique user DistinguishedName,Services,atarkowska,minor,,?
task,13329,Bug: DB deadlock in applySettingsToSet,Services,,minor,,?
story,8562,Separate annotate and edit WRITE permissions,Security,jamoore,critical,6,2tix @ 0d
story,249,System-Types as audit trail,Security,jamoore,minor,0,
task,1398,Server permits empty-named users,Security,jamoore,critical,,
task,5933,LIM: Data access by not-in-group user,Security,jamoore,critical,,?
task,12887,"uncategorized SQLException for SQL [select ome_nextval(?,?)];",Security,atarkowska,critical,,?
task,5690,LIM: session state is not immediately updated,Security,jburel,major,,?
task,9853,Bug: Share metadata loading,Security,jamoore,major,,?
task,11150,"RFE: prevent change of ""root"" name",Security,,major,,?
task,11374,Bug: Passing group -1 throws API usage exception.,Security,jamoore,major,,?
task,225,"Gather all references to ""root""/0L/""system""/""user"" and internalize to SecuritySystem",Security,jamoore,minor,,
task,349,Create and use subclasses of SecurityViolation from ACLEventListener,Security,jamoore,minor,,
task,378,Extend security tests.,Security,jamoore,minor,,
task,512,Review hidden password solution.,Security,jamoore,minor,,?
task,9231,RFE: prevent change of groups while user working,Security,jamoore,minor,,?
task,11375,Bug: permissions test throws wrong exception,Security,jamoore,minor,,?
task,262,Consider more service component interfaces for handler logic.,Security,jamoore,trivial,,
task,468,Roles should also take into account security annotations,Security,jamoore,trivial,,
story,4413,Return all values for a Lucene field,Search,,major,0,
task,12376,RFE: Lucene to index Original Metadata,Search,jamoore,critical,,?
task,10408,"Bug: search for Experimenter using byFullText(""root"") does not return any results",Search,,minor,,?
task,10930,Arrange Lucene index better for multiply hashed files,Search,,minor,,?
task,12387,BUG:Figure generation PDF,Search,wmoore,minor,,?
task,11147,RFE: Error handling in scripts,Scripting,,critical,,?
task,6251,Stitch Images into Big Image,Scripting,wmoore,major,,2d
task,8555,Bug: detect ImportError for script and provide different message,Scripting,jamoore,major,,?
task,9069,RFE: Make Movie uses AVI extension for all output formats,Scripting,,major,,?
task,10648,Command-line processing via Scripts Example,Scripting,wmoore,major,,?
task,11988,Kymograph horizontal line,Scripting,wmoore,major,,?
task,12908,Scripts 'Password' parameter,Scripting,wmoore,major,,?
task,3243,Remove / refactor adminWorkflow.py,Scripting,wmoore,minor,,?
task,10330,Enable deletion of (hanging/zombie) ScriptJobs,Scripting,,minor,,?
task,10362,OMERO.scripts should call enableKeepAlive() before running a script,Scripting,spli,minor,,1d
task,11437,Write script for getting tiles pre-cached,Scripting,,minor,,?
task,11843,RFE: 3D ROI distance script,Scripting,,minor,,?
task,12040,Improve error message when a script can't be run,Scripting,,minor,,?
task,12815,Bug: kymograph script can't attach,Scripting,wmoore,minor,,?
task,13211,Channel offsets surprise,Scripting,wmoore,minor,,?
story,1685,Decide on mutability and background updating of ROIs,ROIs,jamoore,critical,0,
task,13166,RFE: allow creation of ROIs from CLI,ROIs,jamoore,minor,,?
task,77,Unspecified behavior if two QueryParameters with same name are entered.,Queries,jamoore,major,,
task,377,Refactor `ome.services.query.Hierarchy`,Queries,jamoore,minor,,
task,722,Evaluate all HQL and Criteria queries for distinctness,Queries,jamoore,minor,,
task,292,Use generated constant field names in criteria queries,Queries,jamoore,trivial,,
requirement,13218,Add text/prompt to QA page asking user to please  leave e-mail address,QA,wmoore,minor,0,
task,10098,Add CSV download to QA2,QA,wmoore,critical,,?
task,3863,"Next, Previous buttons on feedback page",QA,atarkowska,major,,?
task,8172,QA repository cleanup,QA,atarkowska,major,,?
task,11308,RFE: more strongly cause QA submitters to identify themselves,QA,jburel,minor,,?
task,11650,Bug: Please link to newly-created QA tickets,QA,atarkowska,minor,,?
task,11919,Integration test for QA feedback,QA,jburel,minor,,?
task,12265,RFE: reduce number of directories for uploaded files,QA,atarkowska,minor,,?
story,3159,Limit number of users,Performance,,major,1,1tix @ 0d
task,5140,Review non-Enum uses of IQuery.findAll,Performance,,critical,,?
task,9458,Raw pixels bean usage in imageMarshal(),Performance,cxallan,critical,,0.5d
task,1057,SELECT N+1 issue with annotations and counts,Performance,jamoore,major,,?
task,7823,getPlaneRegion calls getPlane,Performance,,major,,?
task,9459,Smarter caching of OMERO.webpublic connector,Performance,cxallan,major,,0.5d
task,395,Implement performance regression tests,Performance,jamoore,minor,,
task,702,Try Hiberate 3.2.4.ga's order_insert option,Performance,jamoore,minor,,
task,4063,Cache HibernateUtils.getDetails,Performance,,minor,,?
task,10812,FS perf. optimizations to consider,Performance,,minor,,?
story,9165,5.2 DB,ORM,jamoore,blocker,9,6tix @ 0d
task,2333,Some system types should have creation/update events,ORM,,critical,,?
task,2590,Objects created by trigger need real event and session,ORM,,critical,,?
task,5768,RFE: subclasses not loaded in Hibernate,ORM,jamoore,critical,,?
task,10885,UTF-8 text columns require extra index,ORM,,critical,,?
task,307,Hibernate improperly handles Permissions components that are null,ORM,jamoore,major,,
task,1195,Hibernate throws NPE and OMERO throws InternalException,ORM,jamoore,major,,
task,1698,Remaining locking issues,ORM,jamoore,major,,?
task,335,ReadOnly methods still sometimes get a DB entry (Event),ORM,jamoore,minor,,
task,439,Put all enumerations in a single table,ORM,jamoore,minor,,
task,9109,RFE: support temp_ids in PostgreSQL,ORM,,minor,,?
task,12292,RFE: reserved column names,ORM,jamoore,minor,,?
task,12922,Bug: PG ERROR printed on invalid UTF-8,ORM,,minor,,?
task,13184,RFE: replace deprecated Hibernate annotations,ORM,jamoore,minor,,?
story,9092,Python BlitzGateway API 2,OmeroPy,,major,11,8tix @ 0d
task,10304,Bug: Original metadata is unquoted and not safe to parse,OmeroPy,,critical,,?
task,12459,Bug: createImageFromNumpySeq must use tiling,OmeroPy,wmoore,critical,,?
task,3846,Create test to check python imports,OmeroPy,,major,,?
task,6338,omero.gateway still uses IAdmin methods,OmeroPy,wmoore,major,,?
task,10003,Cli: usage statistics per plugin,OmeroPy,,major,,?
task,10086,Drop support for old versions of PyTables,OmeroPy,spli,major,,?
task,10415,Bug: tablestest suite from OmeroPy fails with Python 2.6,OmeroPy,jamoore,major,,?
task,10520,Bug: path._base == unicode on Python2.7,OmeroPy,spli,major,,?
task,11016,RFE: Give MIF feedback on CLI,OmeroPy,,major,,?
task,11216,OMERO.py should be pip installable,OmeroPy,,major,,?
task,13251,Bug: cleanse fails if there is a null ManagedRepository,OmeroPy,cblackburn,major,,?
task,11561,Python servers hang at startup when Ice.Trace is enabled,OmeroPy,spli,minor,,?
task,12541,ICE_CONFIG environment variable is ignored by omero shell,OmeroPy,,minor,,?
task,12979,RFE: improve error message for CLI export onto existing file,OmeroPy,cblackburn,minor,,?
task,13310,RFE: CLI user-choosing option sometimes ignored,OmeroPy,jamoore,minor,,?
requirement,2128,FS Data de-duplication,OmeroFs,,critical,29,33tix @ 15.25d
story,9821,Path/names of files should be sensible to users,OmeroFs,jamoore,blocker,6,1tix @ 0d
task,10325,Introduce ImportSet to API,OmeroFs,jamoore,critical,,1.5d
task,11205,RFE: Add script to post-archive an original file,OmeroFs,jamoore,critical,,?
task,10765,Background task to re-check checksums,OmeroFs,jamoore,major,,?
task,10414,Consider changing file path representation in API,OmeroFs,jamoore,minor,,?
task,10692,Review checksum comparisons,OmeroFs,jamoore,minor,,?
task,10693,Refactor OriginalFile for repositories and directories,OmeroFs,jamoore,minor,,?
task,10754,Validation checksums for file downloads,OmeroFs,jamoore,minor,,?
task,10919,Detect omero.fslite.path_rules breaking changes,OmeroFs,mtbcarroll,minor,,?
task,11091,Refactor hierarchy-walking in latest Blitz FS code,OmeroFs,mtbcarroll,minor,,?
task,11310,Review literal references to SHA1 in OMERO 5,OmeroFs,jamoore,minor,,?
task,11636,API for file path sanitization,OmeroFs,mtbcarroll,minor,,?
story,1835,OmeroCpp Improvements,OmeroCpp,jamoore,major,8,5tix @ 0d
task,10664,Bug: non-deterministic behavior in RTypes,OmeroCpp,rleigh,critical,,?
task,11066,RFE: package Makefile as Makefile.example in OMERO.cpp.zip,OmeroCpp,,minor,,?
story,1650,(Re)add RoiRoiLink or similar mechanism (also ImageImageLink),Model,jamoore,critical,5,4tix @ 0d
task,11894,Review 256-char-limit on OMERO model text properties,Model,mtbcarroll,major,,?
task,12545,Bug: DB model for ROI to Image does not match XML schema,Model,jamoore,major,,?
task,196,Examine redefining the CodomainMapContext types and others as structs,Model,cxallan,minor,,
task,1243,Image.reloadX et al. must check for a null details value,Model,jamoore,minor,,
task,10691,Adjust code generator so that enumeration values appear in ome.model.*,Model,,minor,,?
task,12260,RFE: database script upgrade schema comparison,Model,jamoore,minor,,?
task,13077,Images not linked directly to Instruments,Model,jburel,minor,,?
requirement,5897,Visualization,Insight,jburel,major,3,10tix @ 0d
story,11128,AWT thread review,Insight,jburel,critical,4,4tix @ 0d
story,4789,Annotation Manipulation,Insight,jburel,major,4,3tix @ 0d
story,5024,Import insight phase II,Insight,jburel,major,10,6tix @ 0d
story,9977,Import redesign,Insight,jburel,major,2,1tix @ 0d
story,11175,Image Import,Insight,jburel,major,7,4tix @ 0d
story,3326,Measurement Tool: Future changes to the measurement tool.,Insight,,minor,17,11tix @ 0d
story,3401,Images and Image management in java leaks memory,Insight,,minor,1,1tix @ 0d
task,9789,Insight does not correctly view indexed image data,Insight,jburel,critical,,?
task,12350,RFE: Cannot find search results,Insight,dlindner,critical,,?
task,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,jburel,critical,,?
task,13033,Service is not being closed OverUsageException,Insight,jamoore,critical,,?
task,13114,RFE: Add Refresh Thumbnails/Metadata button,Insight,jburel,critical,,?
task,6747,RFE: Tracking changes,Insight,jburel,major,,0.25d
task,7250,BUG:Paint problem in activity window,Insight,jburel,major,,?
task,8389,Agents and static ref,Insight,jburel,major,,1.5d
task,8392,Insight Make_Movie UI,Insight,jburel,major,,?
task,8917,Bug: sliding images,Insight,jburel,major,,?
task,9222,Bug: Insight viewer pyramid mis-alignment,Insight,jburel,major,,?
task,9244,Bug: Insight UI freezes if viewing a dataset which is currently being used for import,Insight,jburel,major,,?
task,9622,Add documentation about the OME-TIFF export functionality,Insight,jburel,major,,?
task,9669,Remove reference to task bar,Insight,jburel,major,,?
task,9671,Bug: import file sequences,Insight,jburel,major,,?
task,9880,RFE: Movie background/channel colours,Insight,jburel,major,,?
task,9969,BUG: Thumbnail inconsistency with selection across datasets,Insight,jburel,major,,?
task,10108,BUG: PICT Import Issue,Insight,jburel,major,,?
task,10327,Bug: Very easy to lose data permenantly when deleting multiply-linked objects,Insight,jburel,major,,?
task,10363,Bug: Race condition opening images before thumbnail load,Insight,jburel,major,,?
task,10524,RFE: reset import location tab,Insight,jburel,major,,?
task,10601,Bug: delete plate acquisition,Insight,jburel,major,,?
task,10694,Editing of annotations not asynch,Insight,jburel,major,,?
task,11102,BUG: Undetected contrast setting in EM DVs,Insight,jburel,major,,?
task,12025,RFE: list import candidates from GUI,Insight,jburel,major,,?
task,12088,BUG: TIFF export not including scale bar,Insight,jburel,major,,?
task,12143,Bug: users can make other users' data seem to vanish,Insight,jburel,major,,?
task,12438,BUG: Hang in import process - import part of .lei,Insight,jburel,major,,?
task,12788,BUG: Import failure on trout-latest - Unable to handle target,Insight,jburel,major,,?
task,13086,BUG: Archived files multi-import,Insight,jburel,major,,?
task,13087,BUG: Freezes at import of archived,Insight,jburel,major,,?
task,13105,BUG: Loss of interaction with image after computer sleep,Insight,jburel,major,,?
task,13138,BUG: NoObjectFactoryException omero::model::Rectangle,Insight,dlindner,major,,?
task,1674,Losing connection during scanning forces user to repeat scan,Insight,jburel,minor,,?
task,1803,"Insight : Handle Protocol exceptions with ""possible version mismatch error""",Insight,jburel,minor,,
task,3425,Color picker,Insight,,minor,,?
task,3436,Detecting ongoing import,Insight,,minor,,?
task,3954,Handle datasets with large number of images,Insight,jburel,minor,,?
task,4857,RFE: Layout of Plate,Insight,jburel,minor,,?
task,5252,RFE: Improved cancellation options,Insight,,minor,,0.25d
task,5580,RFE: Open new dataset when clicking on name in import tab.,Insight,jburel,minor,,?
task,5864,RFE: Image viewer split view - viewing 4 channels,Insight,jburel,minor,,?
task,5886,LIM: allow deleting proj & dataset in insight,Insight,jburel,minor,,?
task,6260,No right click in Project hierarchy view - Ubuntu,Insight,jburel,minor,,?
task,6469,"Delete Plate, keep images",Insight,jburel,minor,,?
task,7197,Bug: Java heap space management,Insight,jburel,minor,,?
task,8092,BUG:Error display,Insight,jburel,minor,,?
task,8247,RFE: Reset of point to point,Insight,jburel,minor,,?
task,8820,Bug: out of synch,Insight,jburel,minor,,?
task,9072,RFE: Scrolling bug viewing image information in image viewer,Insight,jburel,minor,,?
task,9198,RFE: Facility to tag wells in Screen,Insight,jburel,minor,,?
task,9207,Bug: Admin cannot move to new group immediately after creating the group,Insight,jburel,minor,,?
task,9224,"Bug: Browse from ""Located in""",Insight,jburel,minor,,?
task,9238,Bug: Insight application cosmetic issues,Insight,jburel,minor,,?
task,9255,RFE: Admin Insight/Web difference,Insight,jburel,minor,,?
task,9256,RFE: Group name refresh,Insight,jburel,minor,,?
task,9260,Bug: Newly added user not showing,Insight,jburel,minor,,?
task,9264,Bug:Zoom in and out on 2048x2048 image,Insight,jburel,minor,,?
task,9503,Remember Thumb zoom,Insight,jburel,minor,,?
task,9517,Bug: Open-with... multi images,Insight,jburel,minor,,?
task,9604,Bug: switch user ij,Insight,jburel,minor,,?
task,9615,Bug: Field view thumbnail zooming broken in plate view,Insight,jburel,minor,,?
task,9619,Keep all acquisition categories expanded when switching between Images,Insight,jburel,minor,,?
task,9657,Bug: Move to Group - refresh,Insight,jburel,minor,,?
task,9797,BUG: Scale bar tool main menu Insight,Insight,jburel,minor,,?
task,9815,BUG: Tags added at import invisible in thumbnails,Insight,jburel,minor,,?
task,9842,BUG: Right pane not activating,Insight,jburel,minor,,?
task,9874,RFE: Import Time using locale,Insight,jburel,minor,,?
task,9920,RFE: plugin text,Insight,jburel,minor,,?
task,9923,BUG: link from Importer to Dataset not working in Insight,Insight,jburel,minor,,?
task,9998,Bug: Insight filter does not update even with refresh,Insight,jburel,minor,,?
task,10009,Bug: MT and tables update after save.,Insight,jburel,minor,,?
task,10080,Update Insight to handle array columns,Insight,jburel,minor,,?
task,10169,RFE: Extend Channel Name change,Insight,jburel,minor,,?
task,10172,Bug: Data browser lags behind metadata change,Insight,jburel,minor,,?
task,10246,RFE: Sort tag lists by count,Insight,jburel,minor,,?
task,10257,Bug: insight looks for icy in client dir,Insight,jburel,minor,,?
task,10258,RFE: Indicate progress edit channel,Insight,jburel,minor,,?
task,10265,RFE: Projection image description,Insight,jburel,minor,,?
task,10313,Bug: clash between users semi-disables Insight,Insight,jburel,minor,,?
task,10314,Bug: Insight toolbar inactive in some situations,Insight,jburel,minor,,?
task,10328,Bug: ROIs drawn Insight shown to be in wrong place by web client image viewer,Insight,jburel,minor,,?
task,10332,Bug: Insight drag and drop doesn't move images between groups,Insight,jburel,minor,,?
task,10484,Bug: Group display selector hard to awaken,Insight,jburel,minor,,?
task,10528,Bug: Incorrect header size in ROI propagation dialogue,Insight,jburel,minor,,?
task,10534,Bug: Jiggling metadata scrollbars,Insight,jburel,minor,,?
task,10540,Bug: ROI tool line profile and histogram defects,Insight,jburel,minor,,?
task,10541,Bug: Insight ROI intensity view excel export defects,Insight,jburel,minor,,?
task,10552,"Bug: Can't view large images in Insight, out of memory",Insight,jburel,minor,,?
task,10553,RFE: display if user is an admin,Insight,jburel,minor,,?
task,10660,BUG: Big images rendering - red square,Insight,jburel,minor,,?
task,10715,BUG: ROIs - Insight-Web - different appearance and IDs,Insight,jburel,minor,,?
task,10731,Bug: Display of long other XML annotation,Insight,jburel,minor,,?
task,10768,RFE: File chooser during downgrade,Insight,jburel,minor,,?
