﻿__group__,ticket,summary,component,owner,priority,subtickets,remaining
task,11121,Bool parent parameters do not enable/disable group options in web script UI.,Web,web-team@…,major,,?
task,11129,RFE: provide user direction after chgrp fail,Web,web-team@…,major,,?
task,11745,BUG: Delete button on Wind,Web,web-team@…,major,,?
task,12231,BUG: OMEROweb_request.log errors on nightshade,Web,web-team@…,major,,?
task,12419,BUG: Quick change of selection web,Web,web-team@…,major,,?
task,12691,RFE: support LargeZips,Web,web-team@…,major,,?
task,9694,RFE: log some err when manage.py already running,Web,web-team@…,minor,,?
task,9776,RFE: Table view/List view Insight and Web,Web,web-team@…,minor,,?
task,9889,RFE: Group creation Web and Insight,Web,web-team@…,minor,,?
task,9894,RFE: New user/group creation in web,Web,web-team@…,minor,,?
task,9898,RFE: Edit user in Web and Insight,Web,web-team@…,minor,,?
task,10186,Sort user and group admin lists by default,Web,web-team@…,minor,,?
task,10605,Force debug=True for OMERO.web while in development mode,Web,web-team@…,minor,,?
task,10763,Bug: Creation of zipfile/ome-tiff attachments by file export,Web,web-team@…,minor,,?
task,11443,RFE: Auto-scroll to project/dataset/image when linked in a web url,Web,web-team@…,minor,,?
task,11580,BUG: OMERO.web has duplicate upgrade available messages,Web,web-team@…,minor,,?
task,11678,RFE: Shortcode markup for linking images in web,Web,web-team@…,minor,,?
task,12015,BUG: Paging in the OMERO.web history view doesn't work properly,Web,web-team@…,minor,,?
task,12207,Bug: render_response and render_response_admin fail if given an HttpResponse,Web,web-team@…,minor,,?
task,12240,Birdeyeview bug on IE,Web,web-team@…,minor,,?
task,12428,RFE: make script help hyperlinks actually live,Web,web-team@…,minor,,?
task,12431,RFE: set umask in omero web config,Web,web-team@…,minor,,?
task,12515,BUG: Prev/next page links do not adapt to filtered results,Web,web-team@…,minor,,?
task,5895,LIM: web history shows no data,Web,ux@…,minor,,?
task,11180,RFE: Split channel view should (arguably) default to showing all channels instead of the first three,Web,ux@…,minor,,?
task,11935,RFE: Position of web refresh button is inconsistent,Web,ux@…,minor,,?
task,13283,RFE:: Improve cmd line listusers output,Usability,ux@…,minor,,?
requirement,9942,Server Analysis API,API,spli,critical,8,
story,9944,Alternative Storage API,General,spli,critical,14,8tix @ 0.2d
story,10078,Trigger scripts/processes automatically on defined events,General,spli,minor,0,
story,10084,Tables API cleanups,API,spli,minor,6,2tix @ 0.2d
task,10421,Update OMERO.tables backwards_compatibility test,API,spli,critical,,?
task,9592,BUG: SharedResources.openTable with group -1 fails,General,spli,major,,?
task,10086,Drop support for old versions of PyTables,OmeroPy,spli,major,,?
task,10520,Bug: path._base == unicode on Python2.7,OmeroPy,spli,major,,?
task,12315,Bug: DropBox can't remove temporary files on Windows,Client,spli,major,,?
task,10198,Bug: lastModification timestamp is ignored by OMERO.tables update(),API,spli,minor,,?
task,10362,OMERO.scripts should call enableKeepAlive() before running a script,Scripting,spli,minor,,1d
task,10418,Consider adding FloatColumn OMERO.tables column type,API,spli,minor,,?
task,10428,Turn down logging verbosity in OMERO.tables,Services,spli,minor,,?
task,11179,BUG: 'NoneType' object has no attribute 'read',from QA,spli,minor,,?
task,11561,Python servers hang at startup when Ice.Trace is enabled,OmeroPy,spli,minor,,?
task,10664,Bug: non-deterministic behavior in RTypes,OmeroCpp,rleigh,critical,,?
task,4111,Add support for Leica OME data,Bio-Formats,rleigh,major,,2d
task,4154,Add support for OME-TIFF files produced by Leica Matrix scanner,Bio-Formats,rleigh,major,,1d
task,12121,Model use of Boolean values instead of enumerations,Specification,rleigh,major,,?
task,2892,Validator/bioformats should check XmlAnnotation blocks against XSD / DTD if available,Specification,rleigh,minor,,?
task,11347,Bug: Extend timestamp precision to nanoseconds,Bio-Formats,rleigh,minor,,?
task,12059,C++ Image rescaling/resampling,Bio-Formats,rleigh,minor,,?
task,12081,Bug: C++ PixelBuffer needs a companion proxy pixel buffer,Bio-Formats,rleigh,minor,,?
task,12473,Channel should model separate probe/fluor metadata attributes,Specification,rleigh,minor,,?
task,12907,Bug: C++ cmake option consistency,Bio-Formats,rleigh,minor,,?
task,13192,BUG: multi-z images tile loading,Services,pwalczysko,critical,,?
task,11532,Projected image: pixelsService.copyAndResizeImage() workaround,Services,mtbcarroll,critical,,?
task,11894,Review 256-char-limit on OMERO model text properties,Model,mtbcarroll,major,,?
task,10919,Detect omero.fslite.path_rules breaking changes,OmeroFs,mtbcarroll,minor,,?
task,11091,Refactor hierarchy-walking in latest Blitz FS code,OmeroFs,mtbcarroll,minor,,?
task,11636,API for file path sanitization,OmeroFs,mtbcarroll,minor,,?
task,11685,Use common best-of-all INI parser,General,mtbcarroll,minor,,?
task,11780,"RFE: Comprehensive, automated model object graph analysis",Services,mtbcarroll,minor,,?
task,12385,Unnecessary thread safety from Vector?,Bio-Formats,mtbcarroll,minor,,?
task,4098,Add support for datasets produced by Vevo 770,Bio-Formats,mlinkert,major,,
task,9544,Bug: very large .jp2 files do not import correctly,Bio-Formats,mlinkert,major,,?
task,11379,Add support for PerkinElmer Living Image data,Bio-Formats,mlinkert,major,,?
task,8875,Add some missing Metamorph screen metadata,Bio-Formats,mlinkert,minor,,?
task,9228,Investigate performance of TIFF-based readers,Bio-Formats,mlinkert,minor,,?
task,9336,Some DICOM files do not read all planes,Bio-Formats,mlinkert,minor,,?
task,10504,Add support for Aperio XML ROI file,Bio-Formats,mlinkert,minor,,?
requirement,5897,Visualization,Insight,jburel,major,3,10tix @ 0d
requirement,6299,OME Data Model Development,Specification,jburel,major,13,30tix @ 0d
requirement,2117,Importer improvements,General,jburel,minor,9,2tix @ 0d
story,11128,AWT thread review,Insight,jburel,critical,4,4tix @ 0d
story,4789,Annotation Manipulation,Insight,jburel,major,4,3tix @ 0d
story,5024,Import insight phase II,Insight,jburel,major,10,6tix @ 0d
story,9977,Import redesign,Insight,jburel,major,2,1tix @ 0d
story,11175,Image Import,Insight,jburel,major,7,4tix @ 0d
story,11456,Comprehensive permissions testing,General,jburel,major,2,1tix @ 0d
task,12642,BUG: Export as OME-TIFF broken,Export,jburel,blocker,,?
task,5608,LIM: Importer: False Image/Screen mix,Import,jburel,critical,,?
task,9789,Insight does not correctly view indexed image data,Insight,jburel,critical,,?
task,12313,Bug: OME-TIFF export with XML annotation,Export,jburel,critical,,?
task,12966,RFE: warn when unlinking at chown and Move - Insight,Insight,jburel,critical,,?
task,13114,RFE: Add Refresh Thumbnails/Metadata button,Insight,jburel,critical,,?
task,1206,getCollectionCount does not support PojoOptions,Services,jburel,major,,
task,5518,BUG: Insight Inconsistant channel previews,General,jburel,major,,?
task,5690,LIM: session state is not immediately updated,Security,jburel,major,,?
task,5802,Add further ConcurrencyException handling,API,jburel,major,,?
task,6747,RFE: Tracking changes,Insight,jburel,major,,0.25d
task,7250,BUG:Paint problem in activity window,Insight,jburel,major,,?
task,7909,Disk space Admin,General,jburel,major,,?
task,8389,Agents and static ref,Insight,jburel,major,,1.5d
task,8392,Insight Make_Movie UI,Insight,jburel,major,,?
task,8462,RFE: Clients to handle Ice marshal exception,API,jburel,major,,?
task,8917,Bug: sliding images,Insight,jburel,major,,?
task,9222,Bug: Insight viewer pyramid mis-alignment,Insight,jburel,major,,?
task,9244,Bug: Insight UI freezes if viewing a dataset which is currently being used for import,Insight,jburel,major,,?
task,9591,"Integration tests, moving image with acquisition data",General,jburel,major,,?
task,9622,Add documentation about the OME-TIFF export functionality,Insight,jburel,major,,?
task,9669,Remove reference to task bar,Insight,jburel,major,,?
task,9671,Bug: import file sequences,Insight,jburel,major,,?
task,9880,RFE: Movie background/channel colours,Insight,jburel,major,,?
task,9969,BUG: Thumbnail inconsistency with selection across datasets,Insight,jburel,major,,?
task,10108,BUG: PICT Import Issue,Insight,jburel,major,,?
task,10327,Bug: Very easy to lose data permenantly when deleting multiply-linked objects,Insight,jburel,major,,?
task,10363,Bug: Race condition opening images before thumbnail load,Insight,jburel,major,,?
task,10524,RFE: reset import location tab,Insight,jburel,major,,?
task,10601,Bug: delete plate acquisition,Insight,jburel,major,,?
task,10694,Editing of annotations not asynch,Insight,jburel,major,,?
task,11102,BUG: Undetected contrast setting in EM DVs,Insight,jburel,major,,?
task,11151,RFE: delete/chgrp orphaned images,General,jburel,major,,?
task,11467,Warn user of lossy permissions operations,Client,jburel,major,,?
task,12025,RFE: list import candidates from GUI,Insight,jburel,major,,?
task,12088,BUG: TIFF export not including scale bar,Insight,jburel,major,,?
task,12143,Bug: users can make other users' data seem to vanish,Insight,jburel,major,,?
task,12438,BUG: Hang in import process - import part of .lei,Insight,jburel,major,,?
task,12788,BUG: Import failure on trout-latest - Unable to handle target,Insight,jburel,major,,?
task,13086,BUG: Archived files multi-import,Insight,jburel,major,,?
task,13087,BUG: Freezes at import of archived,Insight,jburel,major,,?
task,13105,BUG: Loss of interaction with image after computer sleep,Insight,jburel,major,,?
task,1674,Losing connection during scanning forces user to repeat scan,Insight,jburel,minor,,?
task,1803,"Insight : Handle Protocol exceptions with ""possible version mismatch error""",Insight,jburel,minor,,
task,3954,Handle datasets with large number of images,Insight,jburel,minor,,?
task,4703,Allow for browsing the selected project,General,jburel,minor,,?
task,4857,RFE: Layout of Plate,Insight,jburel,minor,,?
task,5580,RFE: Open new dataset when clicking on name in import tab.,Insight,jburel,minor,,?
task,5864,RFE: Image viewer split view - viewing 4 channels,Insight,jburel,minor,,?
task,5886,LIM: allow deleting proj & dataset in insight,Insight,jburel,minor,,?
task,6260,No right click in Project hierarchy view - Ubuntu,Insight,jburel,minor,,?
task,6469,"Delete Plate, keep images",Insight,jburel,minor,,?
task,7197,Bug: Java heap space management,Insight,jburel,minor,,?
task,7973,RFE: Allow movie script to show ROI'S,General,jburel,minor,,?
task,8092,BUG:Error display,Insight,jburel,minor,,?
task,8247,RFE: Reset of point to point,Insight,jburel,minor,,?
task,8759,RFE: Delete vv Remove annotations,Web,jburel,minor,,?
task,8820,Bug: out of synch,Insight,jburel,minor,,?
task,9072,RFE: Scrolling bug viewing image information in image viewer,Insight,jburel,minor,,?
task,9073,"Bug: Right-hand information panel stuck to right hand edge of window, and is not expandable",General,jburel,minor,,?
task,9079,Bug: Glacier2 cannot be caught in OmeroPy,General,jburel,minor,,?
task,9198,RFE: Facility to tag wells in Screen,Insight,jburel,minor,,?
task,9207,Bug: Admin cannot move to new group immediately after creating the group,Insight,jburel,minor,,?
task,9224,"Bug: Browse from ""Located in""",Insight,jburel,minor,,?
task,9238,Bug: Insight application cosmetic issues,Insight,jburel,minor,,?
task,9255,RFE: Admin Insight/Web difference,Insight,jburel,minor,,?
task,9256,RFE: Group name refresh,Insight,jburel,minor,,?
task,9260,Bug: Newly added user not showing,Insight,jburel,minor,,?
task,9264,Bug:Zoom in and out on 2048x2048 image,Insight,jburel,minor,,?
task,9276,BUG:attached XML,from QA,jburel,minor,,?
task,9360,BUG:Image Scroll reset on zooming,from QA,jburel,minor,,?
task,9503,Remember Thumb zoom,Insight,jburel,minor,,?
task,9517,Bug: Open-with... multi images,Insight,jburel,minor,,?
task,9604,Bug: switch user ij,Insight,jburel,minor,,?
task,9615,Bug: Field view thumbnail zooming broken in plate view,Insight,jburel,minor,,?
task,9619,Keep all acquisition categories expanded when switching between Images,Insight,jburel,minor,,?
task,9657,Bug: Move to Group - refresh,Insight,jburel,minor,,?
task,9735,BUG:Error handling data repo installation/upgrade,from QA,jburel,minor,,?
task,9764,RFE: Error handling,from QA,jburel,minor,,?
task,9797,BUG: Scale bar tool main menu Insight,Insight,jburel,minor,,?
task,9815,BUG: Tags added at import invisible in thumbnails,Insight,jburel,minor,,?
task,9828,"RFE:QA4709 handle ""No space left on device""",from QA,jburel,minor,,?
task,9842,BUG: Right pane not activating,Insight,jburel,minor,,?
task,9874,RFE: Import Time using locale,Insight,jburel,minor,,?
task,9891,BUG:OO memory reading file,from QA,jburel,minor,,?
task,9920,RFE: plugin text,Insight,jburel,minor,,?
task,9923,BUG: link from Importer to Dataset not working in Insight,Insight,jburel,minor,,?
task,9978,BUG:Remove group,from QA,jburel,minor,,?
task,9998,Bug: Insight filter does not update even with refresh,Insight,jburel,minor,,?
task,10009,Bug: MT and tables update after save.,Insight,jburel,minor,,?
task,10028,BUG:Lens and movie,from QA,jburel,minor,,?
task,10072,RFE: Provide feedback during large uploads-QA4797,from QA,jburel,minor,,?
task,10080,Update Insight to handle array columns,Insight,jburel,minor,,?
task,10167,Bug: Importer does not refresh thumbnails if /OMERO/Thumbnails changes,Import,jburel,minor,,?
task,10169,RFE: Extend Channel Name change,Insight,jburel,minor,,?
task,10172,Bug: Data browser lags behind metadata change,Insight,jburel,minor,,?
task,10246,RFE: Sort tag lists by count,Insight,jburel,minor,,?
task,10257,Bug: insight looks for icy in client dir,Insight,jburel,minor,,?
task,10258,RFE: Indicate progress edit channel,Insight,jburel,minor,,?
task,10265,RFE: Projection image description,Insight,jburel,minor,,?
task,10313,Bug: clash between users semi-disables Insight,Insight,jburel,minor,,?
task,10314,Bug: Insight toolbar inactive in some situations,Insight,jburel,minor,,?
task,10328,Bug: ROIs drawn Insight shown to be in wrong place by web client image viewer,Insight,jburel,minor,,?
task,10332,Bug: Insight drag and drop doesn't move images between groups,Insight,jburel,minor,,?
task,10357,Color Mapping strategy,from QA,jburel,minor,,?
task,10484,Bug: Group display selector hard to awaken,Insight,jburel,minor,,?
task,10528,Bug: Incorrect header size in ROI propagation dialogue,Insight,jburel,minor,,?
task,10534,Bug: Jiggling metadata scrollbars,Insight,jburel,minor,,?
task,10540,Bug: ROI tool line profile and histogram defects,Insight,jburel,minor,,?
task,10541,Bug: Insight ROI intensity view excel export defects,Insight,jburel,minor,,?
task,10552,"Bug: Can't view large images in Insight, out of memory",Insight,jburel,minor,,?
task,10553,RFE: display if user is an admin,Insight,jburel,minor,,?
task,10660,BUG: Big images rendering - red square,Insight,jburel,minor,,?
task,10715,BUG: ROIs - Insight-Web - different appearance and IDs,Insight,jburel,minor,,?
task,10731,Bug: Display of long other XML annotation,Insight,jburel,minor,,?
task,10768,RFE: File chooser during downgrade,Insight,jburel,minor,,?
task,10787,Bug: orphaned wells on gretzky,Insight,jburel,minor,,?
task,10814,RFE: Export - downgrade file filter,Insight,jburel,minor,,?
task,10818,Bug: Graphical layout issues with java7/windows8,Insight,jburel,minor,,?
task,10835,RFE: chdir on insight launch from CLI,Insight,jburel,minor,,?
task,10976,BUG: Browse Projects,Insight,jburel,minor,,?
task,11049,Bug: Insight refresh on administration change,Insight,jburel,minor,,?
task,11073,Bug: Insight crash while working on batch export,Insight,jburel,minor,,?
task,11080,BUG:Browsing wrong state,from QA,jburel,minor,,?
task,11155,BUG:Improve Checksum error handling,from QA,jburel,minor,,?
task,11163,RFE: Exporting Intensity Values to Excel - Single Channel,Insight,jburel,minor,,?
task,11165,RFE: Plot profile script,Insight,jburel,minor,,?
task,11277,Abnormal termination due to an uncaught exception.,from QA,jburel,minor,,?
task,11283,Bug: Login dialogue is broken (repeat regression),Insight,jburel,minor,,?
task,11295,Disable Attach button if a directory is selected after previously selecting a file,Insight,jburel,minor,,?
task,11308,RFE: more strongly cause QA submitters to identify themselves,QA,jburel,minor,,?
task,11311,BUG: Measurement tool - ROI - Window disappears behind viewer,Insight,jburel,minor,,?
task,11316,RFE: Create users,from QA,jburel,minor,,?
task,11327,RFE: awkward editing of metadata text fields,Insight,jburel,minor,,?
task,11377,RFE: Insight doesn't always expand user's tree node,Insight,jburel,minor,,?
task,11393,BUG:Refresh browser,Insight,jburel,minor,,?
task,11415,"RFE: test client display of wells from run-less plates, consider other kinds of data",Client,jburel,minor,,?
task,11486,RFE: viewing orphaned samples in Insight,Insight,jburel,minor,,?
task,11585,"Bug: ""Almost complete"" throughout 1Gb upload",Insight,jburel,minor,,?
task,11623,Bug: Insight copes poorly with wells that have no samples,Insight,jburel,minor,,?
task,11696,BUG: Multiple server list entries on same host with different ports aren't allowed,Insight,jburel,minor,,?
task,11712,RFE: keep RobotFramework Screenshots,General,jburel,minor,,?
task,11721,Bug: OmeroMetadataStore support for Modulo Z annotations,Insight,jburel,minor,,?
task,11734,RFE: View on Windows EOL problem,Insight,jburel,minor,,?
task,11744,RFE: New Project when Projection,Insight,jburel,minor,,?
task,11755,RFE: OMERO.Insight - First Run ask Server Name,General,jburel,minor,,?
task,11778,BUG:NPE loading available reader,from QA,jburel,minor,,?
task,11794,Bug: Insight configuration rejects distinct configs,Insight,jburel,minor,,?
task,11811,Bug: hang on disconnecting VPN,Insight,jburel,minor,,?
task,11816,Bug: Viewer split view resets viewport position on pointer exit,Insight,jburel,minor,,?
task,11829,Bug: Insight debugging in Eclipse throws exception,Insight,jburel,minor,,?
task,11846,BUG:Error handling permissions,from QA,jburel,minor,,?
task,11868,BUG:Check for missing icon,from QA,jburel,minor,,?
task,11904,Stack overflow Browser,from QA,jburel,minor,,?
task,11919,Integration test for QA feedback,QA,jburel,minor,,?
task,11942,Bug: need a couple of tries to expand users in tree view,Insight,jburel,minor,,?
task,11991,BUG: duplicate zips created on download,from QA,jburel,minor,,?
task,12005,RFE: No importer-cli.bat script for Windows,Import,jburel,minor,,?
task,12016,Bug: Windows clients error log,Client,jburel,minor,,?
task,12018,Bug: Big image scroll box size incorrect upon initial viewing,Insight,jburel,minor,,?
task,12022,"RFE: click view immediately after import of bigimage in Insight, ""The image is not a valid image""",Insight,jburel,minor,,?
task,12052,Bug: move user between groups in Insight leaves Project tree stale,Insight,jburel,minor,,?
task,12215,Bug: can't see file paths popup under Linux,Insight,jburel,minor,,?
task,12224,BUG: put group off display & import,Insight,jburel,minor,,?
task,12234,Bug: Import directory with no images fails,Insight,jburel,minor,,?
task,12237,Bug: LIFReader: Original metadata regression from 4.4,Bio-Formats,jburel,minor,,?
task,12246,Bug: Dialogue boxes always appear on primary display,Insight,jburel,minor,,?
task,12277,RFE: Add ImageJ logo to Insight running as ImageJ plugin,Insight,jburel,minor,,?
task,12364,BUG:File on tape,from QA,jburel,minor,,?
task,12401,BUG: First-time LDAP login not working in Insight,from QA,jburel,minor,,?
task,12404,"Bug: insight ""cannot cancel script"" error",Insight,jburel,minor,,?
task,12418,RFE: nicer error from Insight for out of space when saving files,Insight,jburel,minor,,?
task,12427,RFE: Clarify compression setting.,Insight,jburel,minor,,?
task,12540,Bug: curious group owner creation behavior,Insight,jburel,minor,,?
task,12542,RFE: distinguish system / owner users in tree view,Insight,jburel,minor,,?
task,12573,BUG: QA 9547 - handle timed out session,from QA,jburel,minor,,?
task,12586,Bug: Insight context menu enabling for new containers,Insight,jburel,minor,,?
task,12593,Bug: Insight projects browser icons not updating with thumbnails changes,Insight,jburel,minor,,?
task,12594,RFE: Allow multi-paste of image link,Insight,jburel,minor,,?
task,12595,Bug: Very confusing multi-selection in project browser,Insight,jburel,minor,,?
task,12674,Bug: absurd Insight import time,Insight,jburel,minor,,?
task,12682,Bug: DatabaseBusyException,Insight,jburel,minor,,?
task,12689,Bug: tree/metadata sync with runs and wells,Insight,jburel,minor,,?
task,12749,Bug: move button becomes inconsistently deselected,Insight,jburel,minor,,?
task,12764,Bug: save rename change,Insight,jburel,minor,,?
task,12767,Bug: OSX Crash Dialogue on saveout from ROI edit,Insight,jburel,minor,,?
task,12768,Bug: OSX Crash Dialogue on saveout from ROI edit,Insight,jburel,minor,,?
task,12845,RFE: file type Metamorph,Import,jburel,minor,,?
task,12863,"BUG: Insight delete stale comments, ratings, MAnn",Insight,jburel,minor,,?
task,12882,RFE: more information about login failures,Insight,jburel,minor,,?
task,12909,BUG:Feedback 11099 - SocketException,Insight,jburel,minor,,?
task,12915,RFE: Clearer indication of script failure,Insight,jburel,minor,,?
task,12917,RFE: Display Group ID in clients,Insight,jburel,minor,,?
task,12945,RFE: show error message after failed chmod,Insight,jburel,minor,,?
task,12946,RFE: clarify downgrade-to-private workflow,Insight,jburel,minor,,?
task,12947,Insight cache defult group,from QA,jburel,minor,,?
task,13001,Bug: new tag set gets grayed out,Insight,jburel,minor,,?
task,13006,RFE: better error detail on save failure,Insight,jburel,minor,,?
task,13008,Bug: missing intensity results data?,Insight,jburel,minor,,?
task,13014,Bug: Memory Management issues in OMERO-IJ Plugin for Big Images,Insight,jburel,minor,,?
task,13027,Bug: Windows user at UCL triggered AWT exception,Insight,jburel,minor,,?
task,13077,Images not linked directly to Instruments,Model,jburel,minor,,?
task,13093,Bug: Polygon switch tool,Insight,jburel,minor,,?
task,13102,BUG: Insight Dock icon lost,Insight,jburel,minor,,?
task,13152,Bug: Image looks different between BF and OMERO,Import,jburel,minor,,?
task,13185,RFE: option to Group/Ungroup files at the Import stage in Insight,Insight,jburel,minor,,?
task,13227,Strange SVG geometry in Insight,Insight,jburel,minor,,?
task,13288,Strange JPEG/OME-TIFF minmax behavior with import,Import,jburel,minor,,?
task,13292,Bug: Insight not showing pixel data,Insight,jburel,minor,,?
task,13307,BUG: Map annotation saving workflow,Insight,jburel,minor,,?
task,13242,"Bug: Insight create user UI requires a group allocated, but UI doesn't show it as required",Insight,jburel,trivial,,?
story,11936,"Improve search indexing robustness, performance, and reliability",General,jballanco-x,major,11,2tix @ 0d
task,2570,Upgrade Hibernate,Services,jballanco-x,critical,,0.5d
task,11490,Thread-safe memory-block helper,General,java@…,major,,?
requirement,1500,Re-import support,General,jamoore,critical,1,1tix @ 0d
requirement,6380,New developer documentation,Documentation,jamoore,critical,9,5tix @ 0.1d
requirement,7902,MQ support in backend,Services,jamoore,critical,1,
requirement,1360,"Add ""hidden"" flag to remove objects from the user interface (in default cast)",API,jamoore,major,0,
requirement,7911,Cache support in backened,Services,jamoore,major,0,
requirement,8064,OMERO Statistics,General,jamoore,major,3,
requirement,800,OMERO properties rework for simplification and central administration,Configuration,jamoore,minor,3,3tix @ 0d
requirement,1856,ScriptingImprovements,General,jamoore,minor,16,48tix @ 22.25d
requirement,1936,Secure Login and Ldap improvements,General,jamoore,minor,6,21tix @ 13d
requirement,1963,Concurrency improvements,,jamoore,,5,2tix @ 1d
story,9165,5.2 DB,ORM,jamoore,blocker,9,6tix @ 0d
story,9821,Path/names of files should be sensible to users,OmeroFs,jamoore,blocker,6,1tix @ 0d
story,1650,(Re)add RoiRoiLink or similar mechanism (also ImageImageLink),Model,jamoore,critical,5,4tix @ 0d
story,1685,Decide on mutability and background updating of ROIs,ROIs,jamoore,critical,0,
